datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22
22.09.2013;Wahl zum Deutschen Bundestag;05316000;342;Städt. Kindergarten M.-Beckmann-Str. (342);1;1;976;230;0;1206;782;0;6;776;6;776;386;335;288;228;22;63;41;73;27;31;0;14;3;0;0;2;0;0;0;0;0;0;1;1;0;0;0;0;0;24;0;0;0;3;0;0;7;1;0;0;0;0;1;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;343;Städt. Kindergarten M.-Beckmann-Str. (343);1;1;927;294;0;1221;771;0;0;771;2;769;417;379;242;191;16;43;50;62;26;31;0;15;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;35;0;0;0;1;0;0;7;5;0;0;0;0;5;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;344;Haus Fabrizius, Neuenhausgasse (344);1;1;386;270;0;656;288;0;2;286;1;287;160;143;74;52;9;17;25;32;6;9;0;8;2;4;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;9;0;0;0;1;0;0;7;3;0;0;0;1;3;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;351;Montanus-Realschule (351);1;1;816;126;0;942;457;0;8;449;4;453;163;156;200;181;11;10;17;22;46;50;0;9;4;3;0;1;0;0;0;1;0;1;2;2;0;1;0;0;0;10;0;1;0;1;0;0;5;1;0;0;0;0;1;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;352;Tageseinr. f. K. II Th.-Heuss-Ring (352);1;1;757;199;0;956;501;0;8;493;5;496;232;222;173;130;10;17;25;39;31;33;0;15;15;6;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;26;0;0;0;0;0;0;4;3;0;0;0;0;3;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;353;Tageseinr. f. K. I Th.-Heuss-Ring (353);1;1;770;104;0;874;441;0;10;431;11;430;161;152;199;166;7;10;9;18;38;42;0;5;9;4;0;0;0;0;0;1;0;3;0;0;0;0;0;1;0;19;0;3;0;0;0;0;6;2;0;0;0;0;2;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;354;Montanus-Realschule (354);1;1;578;201;0;779;401;0;7;394;3;398;156;134;169;152;9;21;21;27;22;31;0;8;7;5;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;12;0;0;0;3;0;0;4;1;0;0;0;0;6;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;355;GGS u. Comeniusschule, H.-Lübke-Str. (355);1;1;740;260;0;1000;563;0;4;559;4;559;274;242;205;155;9;25;25;39;26;37;0;10;8;5;0;0;0;2;0;0;0;1;1;1;0;0;0;0;0;24;0;0;0;6;0;0;3;3;0;1;0;0;8;8
22.09.2013;Wahl zum Deutschen Bundestag;05316000;356;Pfarrh. St. Franz. Steinbücheler Str. (356);1;1;779;227;0;1006;609;3;6;603;5;604;327;304;186;152;20;32;31;36;18;23;0;16;7;6;0;0;0;1;0;0;0;1;1;1;0;0;0;0;0;26;0;0;0;0;0;0;8;1;0;1;0;0;5;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;361;GGS A.-Lindgren-Schule, Brandenb. Str. (361);1;1;489;113;0;602;322;0;4;318;4;318;138;121;129;109;7;11;14;17;24;28;0;14;3;3;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;11;0;0;0;0;0;0;3;1;0;1;0;0;0;0
22.09.2013;Wahl zum Deutschen Bundestag;05316000;362;Jugendtreff Derr-S. A.-Schweitzer-Str. (362);1;1;686;83;0;769;377;1;3;374;2;375;161;143;149;112;8;10;7;20;30;39;0;12;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24;0;1;0;4;0;0;8;2;0;0;0;0;3;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;363;KGS In der Wasserkuhl (363);1;1;685;210;0;895;532;2;10;522;7;525;261;233;156;118;11;35;45;50;23;31;0;9;3;1;0;0;0;0;0;2;0;2;3;0;0;0;0;0;0;31;0;0;0;1;0;0;11;6;0;0;0;0;9;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;364;GGS A.-Lindgren-Schule, Brandenb. Str. (364);1;1;827;149;0;976;448;0;15;433;11;437;152;142;207;173;11;16;6;11;20;30;0;17;19;13;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;26;0;0;0;2;0;0;11;4;0;0;0;0;7;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;365;GGS A.-Lindgren-Schule, Brandenb. Str. (365);1;1;1138;281;0;1419;700;0;9;691;8;692;287;242;286;230;12;39;29;40;60;59;0;26;7;6;0;0;0;2;0;1;0;0;2;0;0;0;0;0;0;37;0;0;0;2;0;0;2;4;0;0;0;1;6;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;366;KGS In der Wasserkuhl (366);1;1;522;117;0;639;413;0;4;409;4;409;180;181;160;116;9;9;25;33;21;21;0;11;3;2;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;27;0;0;0;1;0;0;9;1;0;0;0;0;2;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;371;GGS Im Kirchfeld (371);1;1;1079;266;0;1345;806;0;8;798;6;800;424;357;274;243;17;58;30;41;30;38;0;14;5;5;0;0;0;0;0;2;0;0;3;0;0;0;0;0;0;32;0;2;0;3;0;0;8;3;0;0;0;0;7;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;372;Jugend- u. Bürgerh. Hamberger Str. (372);1;1;1021;161;0;1182;598;0;6;592;4;594;262;234;224;190;4;22;30;34;40;46;0;13;16;12;0;1;0;0;0;3;0;0;3;2;0;0;0;0;0;30;0;0;0;2;0;0;9;1;0;1;0;0;4;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;373;Jugend- u. Bürgerh. Hamberger Str. (373);1;1;1004;239;0;1243;664;1;7;657;6;658;308;266;255;227;21;38;28;37;25;23;0;11;7;4;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;38;0;0;0;1;0;0;7;2;0;0;0;2;6;5
22.09.2013;Wahl zum Deutschen Bundestag;05316000;381;W.-Heisenberg-Schule W.-H.-Str. (381);1;1;1126;294;0;1420;790;0;10;780;8;782;346;306;314;271;12;33;42;60;47;45;0;18;14;10;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;28;0;1;0;3;0;0;5;3;0;1;0;1;0;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;382;GGS Im Kirchfeld (382);1;1;948;210;0;1158;703;2;12;691;8;695;340;312;246;213;10;24;38;44;34;48;0;19;6;5;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;15;0;0;0;2;0;3;11;5;0;1;0;0;6;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;383;GGS Im Kirchfeld (383);1;1;874;228;0;1102;599;0;6;593;4;595;281;268;232;184;7;22;31;42;21;31;0;16;12;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;21;0;0;0;1;0;0;6;3;0;0;0;0;3;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;384;GGS Im Kirchfeld (384);1;1;704;181;0;885;521;0;1;520;0;521;216;193;217;172;9;23;30;43;24;32;0;16;10;3;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;29;0;0;0;1;0;0;6;0;0;1;0;0;8;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;391;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (391);1;1;1148;160;0;1308;610;0;13;597;12;598;204;175;267;247;5;20;31;42;57;49;0;12;13;8;0;2;0;0;0;0;0;3;9;6;0;1;0;0;0;21;0;2;0;1;0;0;9;4;0;1;0;1;2;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;392;E.-Klausen.-Schule B.-Bonhoeffer-Str. (392);1;1;1144;260;0;1404;776;1;12;764;11;765;292;287;349;283;11;21;40;58;42;48;0;20;10;8;0;1;0;0;0;0;0;1;1;0;0;0;0;0;0;29;0;0;0;0;0;0;8;3;0;0;0;2;11;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;393;GGS Morsbroicher Str. (393);1;1;695;209;0;904;535;3;6;529;2;533;235;196;233;200;8;31;24;41;20;33;0;3;2;3;0;0;0;0;0;0;0;0;1;2;0;0;0;0;0;17;0;1;0;0;0;0;4;3;0;1;0;0;2;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;394;GGS Morsbroicher Str. (394);1;1;629;153;0;782;430;0;6;424;4;426;184;166;172;134;10;32;30;40;17;17;0;16;5;5;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;10;0;0;0;1;0;0;2;2;0;0;0;1;4;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B11;Briefwahl  KWB 11-Wiesdorf-Nordwest (B11);1;1;0;0;0;0;738;738;14;724;12;726;253;219;330;282;20;41;43;67;27;38;0;20;15;8;0;1;0;0;0;0;0;0;1;0;0;1;0;0;0;35;0;4;0;4;0;0;16;2;0;0;0;0;19;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B12;Briefwahl  KWB 12-Wiesdorf-Nordost (B12);1;1;0;0;0;0;563;563;7;556;5;558;198;168;278;241;15;37;20;34;25;30;0;11;8;7;0;2;0;0;0;5;0;1;0;0;0;0;0;0;0;12;0;0;0;2;0;0;8;4;0;1;0;0;4;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B13;Briefwahl  KWB 13-Wiesdorf -Süd (B13);1;1;0;0;0;0;687;687;8;679;3;684;318;277;252;204;29;66;38;54;21;25;0;14;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;25;0;0;0;7;0;0;11;5;0;0;0;1;4;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B14;Briefwahl  KWB 14-Manfort (B14);1;1;0;0;0;0;578;578;3;575;2;576;226;224;250;202;15;22;34;42;20;27;0;13;11;10;0;0;0;1;0;3;0;2;1;0;0;0;0;0;0;16;0;0;0;2;0;0;10;6;0;5;0;0;8;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B15;Briefwahl  KWB 15-Rheindorf-Süd (B15);1;1;0;0;0;0;753;753;7;746;6;747;321;311;319;267;21;29;35;52;15;28;0;11;14;6;0;1;0;0;0;5;0;1;1;1;0;0;0;0;0;26;0;0;0;0;0;0;9;2;0;2;0;0;11;5
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B16;Briefwahl  KWB 16-Rheindorf-Mitte (B16);1;1;0;0;0;0;394;394;3;391;0;394;174;166;160;143;13;12;19;25;10;18;0;6;8;5;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;0;0;3;0;0;5;1;0;1;0;0;2;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B17;Briefwahl  KWB 17-Rheindorf-Nord (B17);1;1;0;0;0;0;321;321;4;317;3;318;121;110;149;133;6;12;9;19;17;13;0;6;5;2;0;1;0;0;0;0;0;0;2;2;0;0;0;0;0;11;0;1;0;3;0;0;7;3;0;0;0;0;1;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B18;Briefwahl  KWB 18-Hitdorf (B18);1;1;0;0;0;0;1085;1085;10;1075;4;1081;532;515;358;306;41;65;68;79;35;38;0;19;13;6;0;0;0;1;0;6;0;0;0;0;0;0;0;0;0;28;0;0;0;1;0;0;18;6;0;3;0;2;10;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B21;Briefwahl  KWB 21-Opladen-Nord (B21);1;1;0;0;0;0;967;967;11;956;5;962;488;451;307;243;36;78;68;82;20;33;0;12;17;9;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;32;0;0;0;2;0;0;8;5;0;2;0;0;12;11
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B22;Briefwahl  KWB 22-Opladen-Mitte (B22);1;1;0;0;0;0;843;843;10;833;7;836;361;325;337;257;30;59;47;87;33;41;0;18;6;4;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;21;0;3;0;3;0;0;7;3;0;4;0;1;12;9
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B23;Briefwahl  KWB 23-Opladen-Südost (B23);1;1;0;0;0;0;645;645;4;641;5;640;251;235;269;217;15;33;39;54;34;36;0;12;6;5;0;1;0;0;0;7;0;1;0;0;0;0;0;0;0;13;0;0;0;10;0;0;11;5;0;1;0;0;16;10
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B24;Briefwahl  KWB 24-Küpper...t/Opladen-Südwest (B24);1;1;0;0;0;0;926;926;13;913;10;916;392;361;357;298;23;47;70;93;24;43;0;22;13;9;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;26;0;0;0;5;0;0;17;3;0;0;0;0;17;6
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B25;Briefwahl  KWB 25-Küppersteg-Südost (B25);1;1;0;0;0;0;691;691;8;683;6;685;313;293;257;221;20;34;43;55;21;26;0;13;16;9;0;2;0;0;0;3;0;1;1;0;0;0;0;0;0;16;0;0;0;4;0;0;6;6;0;1;0;0;6;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B26;Briefwahl  KWB 26-Bürrig (B26);1;1;0;0;0;0;878;878;8;870;5;873;408;403;312;254;37;53;54;70;26;32;0;16;12;8;0;2;0;0;0;4;0;1;0;0;0;0;0;0;0;23;0;0;0;2;0;0;14;2;0;1;0;1;7;1
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B27;Briefwahl  KWB 27-Quettingen-Ost (B27);1;1;0;0;0;0;749;749;13;736;13;736;357;323;266;216;16;40;58;72;16;32;0;8;7;5;0;2;0;0;0;2;0;0;2;1;0;0;0;0;0;20;0;0;0;1;0;0;5;1;0;1;0;0;9;12
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B28;Briefwahl  KWB 28-Quettingen-West (B28);1;1;0;0;0;0;469;469;2;467;2;467;177;170;210;165;10;24;30;40;23;31;0;8;5;4;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;13;0;1;0;3;0;0;7;5;0;1;0;0;3;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B29;Briefwahl  KWB 29-Berg. Neukirchen (B29);1;1;0;0;0;0;1180;1180;18;1162;9;1171;595;528;379;301;73;127;69;101;17;23;0;18;14;4;0;0;0;0;0;0;0;2;1;0;0;0;0;0;0;49;0;0;0;5;0;2;6;3;0;0;0;0;8;8
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B31;Briefwahl  KWB 31-Waldsi...Schlebusch-Südost (B31);1;1;0;0;0;0;1215;1215;17;1198;2;1213;630;587;358;285;54;104;99;109;23;44;0;21;6;4;0;0;0;2;0;5;0;2;1;0;0;0;0;0;0;36;0;0;0;4;0;0;10;2;0;1;0;0;17;7
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B32;Briefwahl  KWB 32-Schlebusch-Südwest (B32);1;1;0;0;0;0;730;730;12;718;12;718;289;257;311;257;17;38;54;83;17;23;0;14;9;6;0;0;0;0;0;3;0;1;1;0;0;0;0;0;0;27;0;0;0;0;0;0;11;7;0;1;0;1;9;0
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B33;Briefwahl  KWB 33-Schlebusch-Nordost (B33);1;1;0;0;0;0;1050;1050;19;1031;12;1038;498;491;381;296;34;67;62;82;30;41;0;13;10;5;0;1;0;0;0;5;0;0;0;1;0;0;0;0;0;22;0;0;0;2;0;0;10;5;0;4;0;0;6;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B34;Briefwahl  KWB 34-Schlebusch-Mitte u. -Ost (B34);1;1;0;0;0;0;1117;1117;10;1107;7;1110;605;546;311;233;54;113;83;102;21;29;0;21;15;10;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;44;0;0;0;3;0;0;9;3;0;2;0;0;9;2
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B35;Briefwahl  KWB 35-Steinb...Südwest u. -Mitte (B35);1;1;0;0;0;0;1095;1095;35;1060;33;1062;478;457;453;384;21;44;51;69;24;36;0;14;12;12;0;3;0;1;0;4;0;2;0;0;0;0;0;0;0;13;0;4;0;3;0;0;10;10;0;2;0;0;11;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B36;Briefwahl  KWB 36-Steinb...l-Nord u. -Südost (B36);1;1;0;0;0;0;918;918;26;892;12;906;395;356;350;307;21;58;67;79;30;30;0;22;14;7;0;1;0;0;0;3;0;3;1;1;0;0;0;0;0;20;0;0;0;5;0;0;10;5;0;1;0;0;4;8
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B37;Briefwahl  KWB 37-Lützenkirchen-Ost (B37);1;1;0;0;0;0;642;642;5;637;5;637;299;275;251;202;21;46;40;43;12;19;0;8;3;3;0;0;0;1;0;4;0;0;0;0;0;0;0;0;0;28;0;0;0;4;0;0;9;1;0;0;0;0;2;3
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B38;Briefwahl  KWB 38-Lützenkirchen-West (B38);1;1;0;0;0;0;859;859;15;844;13;846;387;352;334;266;26;51;58;82;17;30;0;13;9;6;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;29;0;0;0;4;0;0;6;3;0;1;0;1;7;4
22.09.2013;Wahl zum Deutschen Bundestag;05316000;B39;Briefwahl  KWB 39-Alkenrath/Schlebusch-West (B39);1;1;0;0;0;0;759;759;6;753;5;754;310;282;326;265;16;50;44;67;16;20;0;5;24;16;0;2;0;0;0;5;0;1;5;3;0;0;0;0;0;20;0;0;0;4;0;1;7;2;0;7;0;0;5;4
