datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19
22.09.2002;Wahl zum Deutschen Bundestag;05316000;24.244;Comeniusschule H.-Lübke-Str. (24.244);1;1;634;81;0;715;476;0;8;468;8;468;280;275;137;125;26;36;16;21;4;3;0;0;5;1;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;25.251;Comeniusschule H.-Lübke-Str. (25.251);1;1;635;182;0;817;490;0;9;481;8;482;250;247;146;129;44;57;31;34;4;7;0;3;1;0;0;0;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;25.252;Comeniusschule H.-Lübke-Str. (25.252);1;1;814;250;1;1065;710;0;6;704;2;708;358;312;249;237;47;61;46;85;2;4;0;0;2;1;0;2;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;25.253;Jugendtreff Derr-S. A.-Schweitzer-Str (25.253);1;1;657;83;0;740;453;0;9;444;6;447;226;210;167;150;27;36;13;31;7;11;0;1;4;2;0;1;0;0;0;4;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;25.254;Pfarre St. Franz. Steinbücheler Str. (25.254);1;1;825;209;0;1034;690;0;9;681;8;682;275;252;304;266;41;78;48;67;6;4;0;3;4;3;0;2;0;0;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;3;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;25.255;A.-Lindgren-Schule Brandenburger Str. (25.255);1;1;491;110;0;601;366;0;4;362;3;363;212;192;111;102;21;39;13;23;1;1;0;1;4;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;26.261;KGS In der Wasserkuhl (26.261);1;1;1015;221;0;1236;848;0;2;846;1;847;312;288;391;347;55;109;80;86;4;7;0;1;2;2;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;26.262;A.-Lindgren-Schule Brandenburger Str. (26.262);1;1;899;169;0;1068;621;0;3;618;2;619;375;349;168;156;28;36;23;42;9;11;0;4;10;5;0;1;0;3;0;2;0;2;0;1;0;1;0;2;0;0;0;0;0;0;0;0;5;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;26.263;A.-Lindgren-Schule Brandenburger Str. (26.263);1;1;1196;277;0;1473;872;0;0;872;1;871;459;433;301;282;47;57;41;61;12;19;0;2;9;3;0;4;0;2;0;2;0;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;3;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;27.271;GGS Im Kirchfeld (27.271);1;1;887;184;0;1071;743;0;6;737;12;731;337;315;277;254;53;77;53;62;14;9;0;1;3;3;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;27.272;Jugend- u. Bürgerh. Hamberger Str. (27.272);1;1;1192;239;0;1431;862;0;6;856;8;854;443;417;291;273;59;84;38;51;10;8;0;2;8;3;0;2;0;5;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;7;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;27.273;Jugend- u. Bürgerh. Hamberger Str. (27.273);1;1;950;199;0;1149;688;0;9;679;7;681;294;278;293;266;50;71;36;45;3;5;0;3;2;3;0;1;0;4;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;28.281;W.-Heisenberg-Schule W.-H.-Str. (28.281);1;1;1166;277;0;1443;931;0;19;912;10;921;444;398;330;310;59;90;61;88;9;13;0;5;8;2;0;1;0;7;0;1;0;0;0;0;0;1;0;2;0;0;0;1;0;0;0;0;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;28.282;GGS Im Kirchfeld (28.282);1;1;991;199;0;1190;781;0;9;772;9;772;360;328;295;252;41;83;58;85;13;13;0;0;1;0;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;4;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;28.283;GGS Im Kirchfeld (28.283);1;1;1132;202;0;1334;949;0;14;935;8;941;439;388;361;324;47;86;75;115;5;8;0;2;7;6;0;1;0;1;0;3;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;28.284;GGS Im Kirchfeld (28.284);1;1;731;177;0;908;593;0;5;588;5;588;279;260;204;187;36;56;56;63;7;7;0;2;4;0;0;7;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;0;0;0;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;29.291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (29.291);1;1;1355;226;0;1581;923;0;6;917;4;919;547;503;281;270;42;60;31;57;6;5;0;2;5;6;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;5;12
22.09.2002;Wahl zum Deutschen Bundestag;05316000;29.292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (29.292);1;1;1201;283;0;1484;949;0;10;939;7;942;506;487;300;270;51;62;66;95;11;11;0;3;5;2;0;2;0;1;0;3;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.101;Montessori-Hauptschule, Ferdinandstr. (91.101);1;1;989;211;0;1200;651;1;5;646;4;647;334;292;209;196;26;34;50;91;20;16;0;2;3;3;0;1;0;1;0;4;0;5;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.102;Montessori-Hauptschule, Ferdinandstr. (91.102);1;1;915;227;0;1142;577;4;2;575;1;576;341;308;137;129;23;35;53;81;12;15;0;1;6;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.103;Johann-Bendel-Realschule, Danzierstr. (91.103);1;1;1000;197;0;1197;671;0;2;669;2;669;389;361;158;155;38;42;63;81;10;9;0;5;9;5;0;0;0;0;0;4;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.104;Johann-Bendel-Realschule, Danzierstr. (91.104);1;1;1073;266;0;1339;688;2;3;685;2;686;390;329;147;143;37;42;81;132;20;22;0;3;7;5;0;0;0;0;0;3;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;3;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.105;Johann-Bendel-Realschule, Danzierstr. (91.105);1;1;970;229;0;1199;652;1;6;646;5;647;390;333;124;118;26;26;81;126;10;19;0;4;10;4;0;3;0;0;0;4;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;2;5;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.106;Johann-Bendel-Realschule, Danzierstr. (91.106);1;1;727;260;0;987;488;3;4;484;3;485;271;231;130;121;18;33;53;84;4;8;0;0;6;3;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.107;Realschule Lassallestr. (91.107);1;1;1104;326;0;1430;860;11;0;860;0;860;463;394;205;188;34;54;130;180;20;28;0;3;7;2;0;3;0;0;0;0;0;3;0;0;0;1;0;1;0;0;0;0;0;0;0;1;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.108;Realschule Lassallestr. (91.108);1;1;1150;332;0;1482;817;3;4;813;2;815;438;373;193;182;41;49;115;177;19;20;0;5;4;2;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.109;Realschule Lassallestr. (91.109);1;1;1147;435;0;1582;786;4;3;783;1;785;409;328;247;230;33;44;74;135;16;29;0;3;3;1;0;1;0;1;0;2;0;5;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.110;Gymnasium Genovevastr. (91.110);1;1;791;241;0;1032;489;4;4;485;2;487;263;237;125;116;24;35;56;76;8;8;0;2;4;3;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;2;5;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.111;Gymnasium Genovevastr. (91.111);1;1;1107;209;0;1316;680;3;8;672;4;676;383;344;131;122;29;32;98;130;22;26;0;5;7;2;0;2;0;0;0;7;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.112;P.-Petersen-Schule Mülheimer Freiheit (91.112);1;1;780;227;0;1007;450;2;3;447;1;449;237;230;101;96;25;28;68;73;10;14;0;0;2;1;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.113;P.-Petersen-Schule Mülheimer Freiheit (91.113);1;1;718;150;0;868;482;3;2;480;1;481;256;209;112;111;17;26;79;112;14;13;0;3;2;3;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.114;Rhein-Gymnasium, Düsseldorfer Str. (91.114);1;1;921;164;0;1085;601;3;4;597;1;600;301;274;173;161;33;42;67;84;9;18;0;2;7;4;0;2;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0;0;0;0;0;7;8
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.115;Rhein-Gymnasium, Düsseldorfer Str. (91.115);1;1;1191;185;0;1376;691;4;2;689;0;691;366;315;172;159;44;54;74;120;22;25;0;2;7;4;0;1;0;2;0;2;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;4;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.116;Grundschule Langemaß (91.116);1;1;1031;147;0;1178;542;0;3;539;1;541;332;281;69;64;23;32;90;128;19;26;0;4;3;0;0;1;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.117;Hauptschule Tiefentalstr. (91.117);1;1;958;148;0;1106;373;2;6;367;5;368;217;193;64;55;13;18;45;66;23;22;0;1;4;0;0;3;0;1;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.118;Hauptschule Tiefentalstr. (91.118);1;1;1155;189;0;1344;586;1;2;584;2;584;374;325;124;106;20;30;35;78;17;23;0;4;9;2;0;2;0;0;0;7;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;5;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;91.119;Grundschule Luzerner Weg (91.119);1;1;1219;252;0;1471;894;4;1;893;1;893;436;375;325;309;46;56;65;114;13;17;0;3;6;5;0;2;0;1;0;2;0;0;0;1;0;2;0;1;0;0;0;0;0;2;0;0;2;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;92.201;Städt. Schulen Kopernikusstr. (92.201);1;1;932;234;0;1166;672;0;1;671;0;672;417;388;161;150;33;41;42;76;9;8;0;1;8;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;92.202;Städt. Schulen Kopernikusstr. (92.202);1;1;842;158;0;1000;489;1;0;489;0;489;293;258;138;131;22;28;21;51;9;9;0;1;5;3;0;1;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;92.203;Städt. Schulen Kopernikusstr. (92.203);1;1;924;211;0;1135;534;0;0;534;1;533;360;312;82;82;24;24;44;72;21;29;0;4;2;2;0;1;0;3;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;92.204;Städt. Schulen Kopernikusstr. (92.204);1;1;986;176;0;1162;565;3;4;561;2;563;318;303;153;147;22;27;37;58;17;12;0;4;10;1;0;3;0;0;0;3;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;93.301;GGS An St. Theresia (93.301);1;1;1200;240;0;1440;751;4;1;750;0;751;440;410;216;207;35;36;37;71;13;14;0;2;6;2;0;0;0;2;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;93.302;Hauptschule Wuppertaler Str. (93.302);1;1;1127;194;0;1321;741;4;2;739;2;739;384;332;208;195;39;58;76;122;15;11;0;5;7;5;0;1;0;0;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;93.303;GGS Alte Wipperfürther Str. (93.303);1;1;941;110;0;1051;494;1;2;492;0;494;307;284;96;88;24;34;45;62;10;8;0;4;10;3;0;0;0;1;0;6;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;93.304;GGS Alte Wipperfürther Str. (93.304);1;1;1037;222;0;1259;681;0;2;679;1;680;391;359;157;147;38;35;69;97;17;26;0;4;4;1;0;0;0;5;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;93.305;GGS Alte Wipperfürther Str. (93.305);1;1;1018;242;0;1260;750;4;3;747;2;748;425;383;195;176;37;48;70;110;15;18;0;1;4;2;0;0;0;1;0;3;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;93.306;Herder-Gymnasium, Kattowitzer Str. (93.306);1;1;1157;215;0;1372;850;5;5;845;2;848;458;405;246;227;47;64;62;120;15;13;0;4;14;2;0;0;0;1;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;7
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.401;Grundschule Neufelder Str. (94.401);1;1;550;153;0;703;477;4;2;475;1;476;220;183;160;140;35;49;56;96;2;6;0;0;2;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.402;Grundschule Neufelder Str. (94.402);1;1;920;175;0;1095;669;5;1;668;2;667;364;312;158;149;44;54;86;117;13;24;0;4;1;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.403;Grundschule Neufelder Str. (94.403);1;1;888;211;0;1099;637;4;5;632;5;632;319;271;202;169;26;55;67;111;7;14;0;2;7;0;0;3;0;1;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;4;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.404;Grundschule Neufelder Str. (94.404);1;1;1065;199;0;1264;726;1;5;721;2;724;382;325;216;193;41;67;61;103;10;14;0;5;9;3;0;3;0;1;0;4;0;1;0;0;0;0;0;2;0;0;0;0;0;1;0;0;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.405;Kindergarten Piccoloministr. (94.405);1;1;1090;184;0;1274;756;1;1;755;1;755;452;399;203;192;35;45;45;96;11;12;0;1;5;1;0;1;0;2;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.406;Kindergarten Piccoloministr. (94.406);1;1;1114;117;0;1231;553;1;0;553;0;553;338;306;143;136;23;33;25;44;11;23;0;2;6;1;0;0;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;7;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.407;GGS  Buschfeldstr. (94.407);1;1;987;271;0;1258;739;2;1;738;0;739;381;356;215;192;44;57;81;114;11;12;0;1;3;0;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.408;GGS  Buschfeldstr. (94.408);1;1;782;190;0;972;535;1;2;533;0;535;323;299;144;126;23;34;29;57;8;9;0;3;4;0;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.409;GGS  Buschfeldstr. (94.409);1;1;928;151;0;1079;619;0;1;618;0;619;328;274;208;204;33;38;25;74;15;15;0;3;8;3;0;2;0;0;0;4;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;1;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.410;GGS  Buschfeldstr. (94.410);1;1;1118;144;1;1263;665;2;2;663;2;663;400;353;168;167;35;47;35;71;14;12;0;0;7;2;0;3;0;1;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;4;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.411;Gesamtschule Holweide, Burgwiesenstr. (94.411);1;1;909;310;0;1219;700;5;5;695;2;698;348;290;226;208;53;71;50;102;8;13;0;0;8;0;0;4;0;1;0;4;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;2;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;94.412;Gesamtschule Holweide, Burgwiesenstr. (94.412);1;1;1041;231;0;1272;813;1;2;811;4;809;378;314;304;278;44;68;76;132;4;7;0;1;3;0;0;0;0;0;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;2;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.501;Grundschule  Urnenstr. (95.501);1;1;1048;306;0;1354;796;8;5;791;3;793;424;357;207;191;64;80;70;125;15;21;0;0;7;4;0;2;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;8
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.502;Grundschule  Urnenstr. (95.502);1;1;1042;230;0;1272;735;4;3;732;2;733;425;386;185;168;53;63;50;83;13;19;0;2;2;2;0;4;0;0;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;4;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.503;Grundschule  Urnenstr. (95.503);1;1;1121;301;0;1422;804;1;0;804;0;804;468;419;187;185;47;53;73;115;17;19;0;1;9;1;0;2;0;1;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;3;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.504;Grundschule  Urnenstr. (95.504);1;1;1123;309;0;1432;780;5;3;777;2;778;408;340;216;192;45;77;94;139;11;16;0;3;3;0;0;1;0;3;0;1;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.505;GGS Dellbrücker Hauptstr. (95.505);1;1;993;352;0;1345;677;2;1;676;0;677;362;297;191;183;48;53;62;124;3;8;0;2;8;2;0;2;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;0;2;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.506;GGS Dellbrücker Hauptstr. (95.506);1;1;983;280;0;1263;755;4;0;755;0;755;392;323;238;219;37;52;77;144;4;9;0;1;6;2;0;1;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.507;GGS Dellbrücker Hauptstr. (95.507);1;1;971;356;0;1327;831;3;2;829;1;830;336;275;296;262;58;97;123;175;10;15;0;1;4;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;2;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.508;GGS Dellbrücker Hauptstr. (95.508);1;1;901;378;0;1279;770;4;6;764;5;765;291;210;317;281;33;77;113;179;5;6;0;1;4;1;0;1;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;1;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.509;GGS Dellbrücker Hauptstr. (95.509);1;1;898;254;0;1152;719;1;2;717;1;718;328;284;262;238;46;74;68;103;6;8;0;1;6;0;0;1;0;4;0;4;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.510;Realschule Dellbrücker Mauspfad (95.510);1;1;1008;250;0;1258;768;1;2;766;0;768;383;318;251;214;47;87;76;126;5;9;0;5;1;0;0;2;0;2;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;3;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.511;Realschule Dellbrücker Mauspfad (95.511);1;1;1009;288;0;1297;813;6;2;811;1;812;391;318;273;265;40;67;96;141;5;10;0;0;2;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;4;6
22.09.2002;Wahl zum Deutschen Bundestag;05316000;95.512;Realschule Dellbrücker Mauspfad (95.512);1;1;957;316;0;1273;761;2;2;759;1;760;358;320;227;216;49;66;109;131;7;16;0;2;9;3;0;0;0;3;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0
22.09.2002;Wahl zum Deutschen Bundestag;05316000;96.601;P.-Petersen-Schule, Am Rosenmaar (96.601);1;1;1077;316;0;1393;834;2;0;834;2;832;465;425;204;187;46;69;85;111;13;16;0;4;10;3;0;2;0;2;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;11;10
22.09.2002;Wahl zum Deutschen Bundestag;05316000;96.602;P.-Petersen-Schule, Am Rosenmaar (96.602);1;1;911;190;0;1101;671;3;1;670;1;670;435;396;125;108;51;62;44;73;9;10;0;8;5;4;0;1;0;1;0;2;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;96.603;Hauptschule Von-Bodelschwingh-Str. (96.603);1;1;1127;275;0;1402;772;2;5;767;4;768;464;416;193;185;41;60;50;74;8;12;0;1;8;4;0;2;0;0;0;2;0;4;0;0;0;1;0;0;0;0;0;0;0;0;0;1;3;6
22.09.2002;Wahl zum Deutschen Bundestag;05316000;96.604;Hauptschule Von-Bodelschwingh-Str. (96.604);1;1;1024;195;0;1219;659;2;2;657;2;657;382;366;199;180;27;35;31;55;9;7;0;3;8;2;0;1;0;1;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;96.605;GGS Honschaftsstr. (96.605);1;1;1121;280;0;1401;778;1;1;777;1;777;410;359;234;216;40;63;75;105;6;12;0;3;9;5;0;2;0;1;0;0;0;2;0;0;0;1;0;0;0;0;0;0;0;0;0;0;3;8
22.09.2002;Wahl zum Deutschen Bundestag;05316000;96.606;GGS Honschaftsstr. (96.606);1;1;1097;287;0;1384;841;9;2;839;0;841;445;404;268;239;38;56;75;111;6;18;0;2;7;2;0;2;0;0;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;96.607;Gesamtschule Im  Weidenbruch (96.607);1;1;1179;286;0;1465;892;0;6;886;1;891;483;435;253;241;43;57;77;120;19;17;0;1;7;3;0;5;0;0;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;7
22.09.2002;Wahl zum Deutschen Bundestag;05316000;96.608;Gesamtschule Im  Weidenbruch (96.608);1;1;1023;224;0;1247;867;2;2;865;2;865;491;388;245;233;44;72;60;147;18;18;0;2;4;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;3;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;97.701;Grundschule Am Portzenacker (97.701);1;1;1026;210;0;1236;731;0;1;730;0;731;391;345;246;232;31;46;38;79;10;9;0;2;6;3;0;4;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;8;6
22.09.2002;Wahl zum Deutschen Bundestag;05316000;97.702;Grundschule Am Portzenacker (97.702);1;1;1212;123;0;1335;721;3;1;720;1;720;337;308;296;265;31;57;35;59;13;14;0;4;3;0;0;5;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;5
22.09.2002;Wahl zum Deutschen Bundestag;05316000;97.703;Grundschule Am Portzenacker (97.703);1;1;975;196;0;1171;670;1;6;664;4;666;387;356;157;150;40;48;52;78;15;19;0;4;9;0;0;1;0;3;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;4;2
22.09.2002;Wahl zum Deutschen Bundestag;05316000;97.704;Schule Berliner Str. (97.704);1;1;1071;284;0;1355;835;4;3;832;2;833;417;387;243;219;77;84;75;103;10;17;0;0;7;2;0;5;0;1;0;6;0;0;0;0;0;0;0;2;0;0;0;0;0;0;0;1;3;6
22.09.2002;Wahl zum Deutschen Bundestag;05316000;97.705;GGS Leuchterstr. (97.705);1;1;1060;311;0;1371;835;5;3;832;1;834;381;335;285;260;68;90;85;131;7;2;0;2;5;3;0;2;0;0;0;1;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;1;1;3
22.09.2002;Wahl zum Deutschen Bundestag;05316000;97.706;GGS Leuchterstr. (97.706);1;1;1084;303;0;1387;870;1;2;868;1;869;467;394;243;217;58;81;85;144;11;12;0;1;3;1;0;1;0;2;0;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;10
22.09.2002;Wahl zum Deutschen Bundestag;05316000;98.801;GGS Ricarda-Huch-Str. (98.801);1;1;845;162;0;1007;565;2;4;561;2;563;276;248;227;226;20;34;20;33;6;6;0;3;7;2;0;1;0;1;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;5;4
22.09.2002;Wahl zum Deutschen Bundestag;05316000;98.802;GGS Ricarda-Huch-Str. (98.802);1;1;856;100;0;956;535;0;1;534;2;533;263;244;219;224;21;15;15;28;13;10;0;4;2;1;0;1;0;0;0;4;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;1;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;98.803;GGS Ricarda-Huch-Str. (98.803);1;1;1226;213;0;1439;820;0;3;817;1;819;377;361;320;315;42;53;52;66;15;11;0;4;10;2;0;0;0;0;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;1;1
22.09.2002;Wahl zum Deutschen Bundestag;05316000;98.804;Grundschule Diependahlstr. (98.804);1;1;862;288;0;1150;660;1;0;660;2;658;300;271;254;225;43;72;50;72;5;7;0;2;6;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;1;2;4
