datum;ags;Bezirk-Nr;Bezirk-Name;Bezirk-Art;Wahlraum-Bezeichnung;Wahlraum-Adresse;Wahlraum-Barrierefrei;Wahlraum-Barrierefrei-Ergaenzung
22.09.2002;05316000;B26.26;Briefwahl Steinbüchel-Ost (B26.26);B;Briefwahl Steinbüchel-Ost;51377 Leverkusen;;
22.09.2002;05316000;B27.27;Briefwahl Lützenkirchen Ost (B27.27);B;Briefwahl Lützenkirchen Ost;12345 Musterstadt;;
22.09.2002;05316000;B28.28;Briefwahl Lützenkirchen West (B28.28);B;Briefwahl Lützenkirchen West;12345 Musterstadt;;
22.09.2002;05316000;B29.29;Briefwahl Alkenrath (B29.29);B;Briefwahl Alkenrath;12345 Musterstadt;;
22.09.2002;05316000;B3.3;Briefwahl Wiesdorf Nordost (B3.3);B;Briefwahl Wiesdorf Nordost;12345 Musterstadt;;
22.09.2002;05316000;B4.4;Briefwahl Wiesdorf Südost (B4.4);B;Briefwahl Wiesdorf Südost;12345 Musterstadt;;
22.09.2002;05316000;B5.5;Briefwahl Manfort (B5.5);B;Briefwahl Manfort;51377 Leverkusen;;
22.09.2002;05316000;B6.6;Briefwahl Rheindorf Süd (B6.6);B;Briefwahl Rheindorf Süd;12345 Musterstadt;;
22.09.2002;05316000;B7.7;Briefwahl Rheindorf Mitte (B7.7);B;Briefwahl Rheindorf Mitte;12345 Musterstadt;;
22.09.2002;05316000;B8.8;Briefwahl Rheindorf Nord (B8.8);B;Briefwahl Rheindorf Nord;12345 Musterstadt;;
22.09.2002;05316000;B9.9;Briefwahl Hitdorf (B9.9);B;Briefwahl Hitdorf;12345 Musterstadt;;
22.09.2002;05316000;B91.11;Briefwahl Mülheim 1 (B91.11);B;Briefwahl Mülheim 1;12345 Musterstadt;;
22.09.2002;05316000;B91.12;Briefwahl Mülheim 2 (B91.12);B;Briefwahl Mülheim 2;12345 Musterstadt;;
22.09.2002;05316000;B91.13;Briefwahl Mülheim 3 (B91.13);B;Briefwahl Mülheim 3;12345 Musterstadt;;
22.09.2002;05316000;B91.14;Briefwahl Mülheim 4 (B91.14);B;Briefwahl Mülheim 4;12345 Musterstadt;;
22.09.2002;05316000;B92.21;Briefwahl Buchforst (B92.21);B;Briefwahl Buchforst;12345 Musterstadt;;
22.09.2002;05316000;B93.31;Briefwahl Buchheim (B93.31);B;Briefwahl Buchheim;12345 Musterstadt;;
22.09.2002;05316000;B94.41;Briefwahl Holweide 1 (B94.41);B;Briefwahl Holweide 1;12345 Musterstadt;;
22.09.2002;05316000;B94.42;Briefwahl Holweide 2 (B94.42);B;Briefwahl Holweide 2;12345 Musterstadt;;
22.09.2002;05316000;B95.51;Briefwahl Dellbrück 1 (B95.51);B;Briefwahl Dellbrück 1;12345 Musterstadt;;
22.09.2002;05316000;B95.52;Briefwahl Dellbrück 2 (B95.52);B;Briefwahl Dellbrück 2;12345 Musterstadt;;
22.09.2002;05316000;B95.53;Briefwahl Dellbrück 3 (B95.53);B;Briefwahl Dellbrück 3;12345 Musterstadt;;
22.09.2002;05316000;B96.61;Briefwahl Höhenhaus 1 (B96.61);B;Briefwahl Höhenhaus 1;12345 Musterstadt;;
22.09.2002;05316000;B96.62;Briefwahl Höhenhaus 2 (B96.62);B;Briefwahl Höhenhaus 2;12345 Musterstadt;;
22.09.2002;05316000;B97.71;Briefwahl Dünnwald (B97.71);B;Briefwahl Dünnwald;12345 Musterstadt;;
22.09.2002;05316000;B98.81;Briefwahl Stammheim (B98.81);B;Briefwahl Stammheim;12345 Musterstadt;;
22.09.2002;05316000;B99.91;Briefwahl Flittard (B99.91);B;Briefwahl Flittard;12345 Musterstadt;;
