datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20;D21;F21;D22;F22;D23;F23;D24;F24;D25;F25;D26;F26;D27;F27;D28;F28;D29;F29;D30;F30;D31;F31;D32;F32
14.05.2017;Landtagswahl;05316000;324;STBZ324;1;1;786;124;0;910;457;1;9;448;6;451;164;147;141;129;17;25;38;51;9;8;35;26;0;2;4;11;0;1;0;2;0;0;0;0;0;1;0;3;0;0;32;39;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;3;0;0;0;0;0;1;8;0
14.05.2017;Landtagswahl;05316000;331;STBZ331;1;1;880;215;0;1095;588;0;6;582;6;582;189;175;238;195;25;41;44;72;5;6;22;16;0;2;8;8;0;2;0;1;0;0;0;0;0;1;0;4;0;0;43;49;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;3;0;4;0;0;0;0;0;0;0;0;0;1;8;0
14.05.2017;Landtagswahl;05316000;332;STBZ332;1;1;1067;207;0;1274;706;2;12;694;11;695;224;208;278;231;53;62;60;90;13;5;19;22;0;1;5;3;0;7;0;1;0;1;0;2;0;1;0;3;0;0;36;50;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;0;0;2;0;3;0;0;0;0;0;0;0;0;0;0;6;0
14.05.2017;Landtagswahl;05316000;333;STBZ333;1;1;862;205;0;1067;537;6;3;534;6;531;150;154;222;195;35;25;53;75;6;3;24;23;0;1;3;0;0;3;0;0;0;0;0;0;0;1;0;3;0;1;35;45;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;6;0
14.05.2017;Landtagswahl;05316000;334;STBZ334;1;1;1186;249;0;1435;654;1;14;640;17;637;198;174;261;213;43;46;59;94;5;7;20;22;0;1;8;7;0;4;0;2;0;0;0;0;0;0;0;3;0;2;41;54;0;1;0;1;0;1;0;0;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;5;0
14.05.2017;Landtagswahl;05316000;341;STBZ341;1;1;1183;311;0;1494;822;6;14;808;13;809;235;216;393;327;50;36;55;135;9;5;18;25;0;1;4;4;0;3;0;0;0;0;0;2;0;0;0;8;0;0;37;41;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;1;7;0
14.05.2017;Landtagswahl;05316000;342;STBZ342;1;1;1010;210;0;1220;755;4;8;747;9;746;232;209;300;257;39;54;79;124;4;4;33;34;0;2;5;0;0;0;0;0;0;0;0;1;0;1;0;3;0;0;34;47;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;3;0;0;0;0;0;0;0;1;0;1;0;1;0;0;21;0
14.05.2017;Landtagswahl;05316000;343;STBZ343;1;1;1020;231;0;1251;761;1;15;746;11;750;209;175;349;305;46;54;68;121;5;3;15;20;0;0;4;5;0;2;0;3;0;0;0;0;0;0;0;3;0;0;40;55;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;10;0
14.05.2017;Landtagswahl;05316000;344;STBZ344;1;1;373;119;0;492;250;0;3;247;5;245;50;39;113;99;11;27;36;43;4;4;9;7;0;0;3;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;18;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;0;3;0
14.05.2017;Landtagswahl;05316000;351;STBZ351;1;1;799;85;0;884;370;0;4;366;5;365;140;132;120;105;12;19;21;28;7;6;25;26;0;2;5;2;0;4;0;2;0;0;0;0;0;0;0;1;0;1;34;34;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05316000;352;STBZ352;1;1;765;133;0;898;458;0;10;448;11;447;166;165;163;148;18;19;34;45;9;7;13;17;0;1;1;2;0;2;0;0;0;0;0;1;0;0;0;0;0;0;38;39;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;6;0
14.05.2017;Landtagswahl;05316000;353;STBZ353;1;1;718;90;0;808;331;0;8;323;8;323;133;118;87;81;9;14;30;29;5;1;20;19;0;2;4;3;0;2;0;2;0;0;0;0;0;0;0;3;0;0;35;42;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0
14.05.2017;Landtagswahl;05316000;354;STBZ354;1;1;634;146;0;780;384;0;3;381;6;378;144;131;127;103;16;16;32;52;7;2;10;17;0;0;1;2;0;2;0;2;0;0;0;0;0;2;0;3;0;0;42;44;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05316000;355;STBZ355;1;1;749;219;0;968;521;2;2;519;2;519;186;165;198;185;20;25;49;72;4;3;17;15;0;0;3;2;0;0;0;1;0;1;0;1;0;0;0;4;0;0;36;43;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;0;6;0
14.05.2017;Landtagswahl;05316000;356;STBZ356;1;1;795;187;0;982;597;3;7;590;6;591;195;159;250;203;18;39;61;105;5;6;9;16;0;3;6;4;0;4;0;1;0;0;0;0;0;2;0;4;0;0;36;43;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;10;0
14.05.2017;Landtagswahl;05316000;361;STBZ361;1;1;488;99;0;587;262;0;3;259;6;256;96;87;87;76;11;17;19;22;4;4;14;17;0;0;7;0;0;2;0;0;0;0;0;0;0;0;0;3;0;2;19;25;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;2;0
14.05.2017;Landtagswahl;05316000;362;STBZ362;1;1;687;60;0;747;322;0;3;319;4;318;113;103;104;98;10;15;23;23;7;1;16;17;0;5;6;3;0;1;0;4;0;0;0;0;0;0;0;5;0;0;35;37;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;5;0
14.05.2017;Landtagswahl;05316000;363;STBZ363;1;1;731;179;0;910;532;4;3;529;4;528;136;120;243;206;47;45;44;79;8;4;21;23;0;2;5;5;0;4;0;0;0;0;0;0;0;0;0;6;0;0;24;26;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;4;1;0
14.05.2017;Landtagswahl;05316000;364;STBZ364;1;1;839;102;0;941;401;0;10;391;7;394;150;134;98;85;10;12;44;50;9;10;23;28;0;4;10;5;0;3;0;1;0;0;0;1;0;0;0;2;0;0;42;52;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;1;0;0;0;1;0;0;0;0;0;1;5;0
14.05.2017;Landtagswahl;05316000;365;STBZ365;1;1;1127;217;0;1344;567;0;6;561;0;567;183;177;184;174;23;29;48;51;5;8;45;42;0;5;11;6;0;3;0;0;0;0;0;0;0;0;0;3;0;1;52;61;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;10;0
14.05.2017;Landtagswahl;05316000;366;STBZ366;1;1;542;104;0;646;422;2;6;416;3;419;130;118;161;139;24;33;37;51;6;6;11;12;0;3;2;2;0;5;0;0;0;0;0;1;0;2;0;2;0;0;38;41;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;7;0
14.05.2017;Landtagswahl;05316000;371;STBZ371;1;1;1177;270;0;1447;781;8;11;770;9;772;249;231;330;263;34;37;75;121;12;8;30;33;0;1;8;9;0;7;0;4;0;0;0;0;0;1;0;6;0;2;21;37;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;4;0;1;0;0;0;1;0;0;0;3;0;0;11;0
14.05.2017;Landtagswahl;05316000;372;STBZ372;1;1;1019;135;0;1154;495;1;7;488;4;491;149;119;178;166;21;31;39;53;8;4;27;26;0;3;6;7;0;1;0;2;0;1;0;0;0;1;0;2;0;1;59;67;0;0;0;0;0;0;0;1;0;0;0;1;0;2;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;1;0
14.05.2017;Landtagswahl;05316000;373;STBZ373;1;1;1070;158;0;1228;626;0;7;619;11;615;206;189;210;184;32;33;44;70;10;7;33;40;0;2;9;5;0;3;0;0;0;0;0;1;0;0;0;11;0;0;68;64;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;7;0
14.05.2017;Landtagswahl;05316000;381;STBZ381;1;1;1131;269;0;1400;713;4;3;710;4;709;258;240;252;209;27;41;71;98;9;4;27;35;0;3;6;3;0;5;0;2;0;0;0;0;0;1;0;2;0;0;50;54;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;3;0;1;0;4;0;0;0;3;0;0;0;0;0;0;10;0
14.05.2017;Landtagswahl;05316000;382;STBZ382;1;1;943;193;0;1136;620;6;10;610;10;610;197;194;238;195;34;37;53;81;3;2;27;28;0;6;5;2;0;3;0;1;0;0;0;3;0;0;0;5;0;0;45;48;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;8;0
14.05.2017;Landtagswahl;05316000;383;STBZ383;1;1;953;155;0;1108;596;0;6;590;5;591;170;146;250;237;31;28;46;69;6;5;21;25;0;3;4;2;0;7;0;1;0;0;0;0;0;0;0;3;0;0;53;61;0;0;0;0;0;0;0;0;0;2;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;9;0
14.05.2017;Landtagswahl;05316000;384;STBZ384;1;1;715;148;0;863;454;1;5;449;2;452;162;157;156;120;26;27;41;69;9;5;19;20;0;3;9;7;0;2;0;0;0;0;0;0;0;0;0;7;0;0;23;30;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;4;0
14.05.2017;Landtagswahl;05316000;391;STBZ391;1;1;1076;124;0;1200;440;1;10;430;9;431;166;152;131;103;20;18;28;45;9;5;23;29;0;2;3;4;0;5;0;1;0;0;0;0;0;0;0;8;0;0;42;49;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;0;0;0;0;0;0;0;0;3;8;0
14.05.2017;Landtagswahl;05316000;392;STBZ392;1;1;1137;230;0;1367;663;4;11;652;10;653;265;246;203;182;34;36;57;78;15;12;24;23;0;3;7;4;0;6;0;2;0;0;0;2;0;1;0;6;0;0;35;44;0;1;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;1;0;1;0;0;0;1;0;1;0;0;0;0;12;0
14.05.2017;Landtagswahl;05316000;393;STBZ393;1;1;766;190;0;956;552;4;12;540;9;543;185;160;209;183;24;29;54;91;3;3;17;25;0;2;5;2;0;1;0;0;0;1;0;0;0;1;0;4;0;0;31;33;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;2;0;0;0;2;0;0;12;0
14.05.2017;Landtagswahl;05316000;394;STBZ394;1;1;656;125;0;781;402;0;3;399;4;398;126;111;155;124;15;25;46;73;7;7;16;16;0;6;5;1;0;3;0;0;0;0;0;0;0;0;0;2;0;0;24;26;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;0;5;0
14.05.2017;Landtagswahl;05316000;B11;B11;1;1;0;0;0;0;567;567;3;564;6;561;232;213;164;161;27;38;41;52;4;3;20;26;0;1;11;5;0;1;0;0;0;1;0;1;0;1;0;3;0;2;46;49;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;19;0
14.05.2017;Landtagswahl;05316000;B12;B12;1;1;0;0;0;0;365;365;8;357;5;360;127;129;112;99;18;15;27;38;5;5;27;24;0;2;4;4;0;3;0;0;0;0;0;0;0;1;0;3;0;0;26;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;1;0;2;11;0
14.05.2017;Landtagswahl;05316000;B13;B13;1;1;0;0;0;0;552;552;2;550;5;547;175;165;200;173;20;19;66;97;7;3;22;24;0;0;9;10;0;2;0;1;0;0;0;3;0;1;0;7;0;0;33;37;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;1;18;0
14.05.2017;Landtagswahl;05316000;B14;B14;1;1;0;0;0;0;438;438;0;438;3;435;173;161;148;131;27;28;24;42;3;2;12;12;0;4;8;4;0;0;0;0;0;0;0;0;0;1;0;6;0;0;37;40;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;6;0
14.05.2017;Landtagswahl;05316000;B15;B15;1;1;0;0;0;0;621;621;9;612;6;615;229;235;188;177;44;36;47;58;3;5;20;29;0;2;3;2;0;10;0;0;0;1;0;3;0;0;0;5;0;0;37;48;0;1;0;1;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;41;0
14.05.2017;Landtagswahl;05316000;B16;B16;1;1;0;0;0;0;315;315;3;312;2;313;106;117;111;105;13;9;17;22;4;6;13;11;0;0;5;4;0;2;0;0;0;0;0;1;0;2;0;0;0;0;26;27;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;17;0
14.05.2017;Landtagswahl;05316000;B17;B17;1;1;0;0;0;0;269;269;2;267;3;266;107;107;79;74;10;15;19;17;2;2;14;13;0;1;6;4;0;0;0;0;0;0;0;0;0;2;0;1;0;0;25;27;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;1;0;0;5;0
14.05.2017;Landtagswahl;05316000;B18;B18;1;1;0;0;0;0;885;885;4;881;1;884;243;241;393;340;47;47;82;131;7;8;27;30;0;3;12;3;0;5;0;0;0;1;0;2;0;1;0;10;0;3;48;53;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;3;22;0
14.05.2017;Landtagswahl;05316000;B21;B21;1;1;0;0;0;0;796;796;7;789;6;790;223;205;361;332;50;43;72;116;12;4;18;18;0;3;8;9;0;1;0;1;0;0;0;3;0;0;0;5;0;0;37;43;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;8;0
14.05.2017;Landtagswahl;05316000;B22;B22;1;1;0;0;0;0;710;710;9;701;8;702;210;201;269;229;38;36;70;104;10;7;39;40;0;3;14;10;0;0;0;2;0;1;0;2;0;2;0;4;0;0;37;54;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;14;0
14.05.2017;Landtagswahl;05316000;B23;B23;1;1;0;0;0;0;613;613;14;599;2;611;199;179;184;172;38;40;70;91;13;5;34;37;0;0;12;7;0;14;0;0;0;0;0;0;0;0;0;2;0;0;31;38;0;0;0;2;0;0;0;0;0;0;0;0;0;2;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;18;18;0
14.05.2017;Landtagswahl;05316000;B24;B24;1;1;0;0;0;0;688;688;5;683;5;683;229;228;235;210;53;45;58;77;7;6;30;39;0;1;7;6;0;5;0;0;0;0;0;1;0;1;0;6;0;0;43;49;0;1;0;1;0;0;0;0;0;0;0;0;0;1;0;2;0;0;0;1;0;1;0;0;0;0;0;1;0;1;21;0
14.05.2017;Landtagswahl;05316000;B25;B25;1;1;0;0;0;0;549;549;2;547;3;546;205;198;191;173;23;28;38;60;5;3;17;18;0;4;3;4;0;2;0;4;0;0;0;0;0;0;0;5;0;0;40;43;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;1;0;1;0;0;0;0;25;0
14.05.2017;Landtagswahl;05316000;B26;B26;1;1;0;0;0;0;733;733;0;733;6;727;247;223;269;243;31;46;40;82;6;8;20;31;0;4;14;9;0;4;0;0;0;0;0;0;0;1;0;5;0;4;51;54;0;0;0;0;0;0;0;1;0;3;0;0;0;1;0;0;0;0;0;1;0;0;0;2;0;1;0;3;0;1;55;0
14.05.2017;Landtagswahl;05316000;B27;B27;1;1;0;0;0;0;567;567;3;564;4;563;184;184;211;195;44;38;52;63;9;8;14;17;0;2;9;7;0;2;0;0;0;0;0;1;0;1;0;5;0;0;31;36;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;1;10;0
14.05.2017;Landtagswahl;05316000;B28;B28;1;1;0;0;0;0;307;307;4;303;5;302;112;110;103;91;16;10;13;25;10;4;11;12;0;1;3;2;0;0;0;1;0;0;0;0;0;0;0;10;0;1;32;34;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;3;0
14.05.2017;Landtagswahl;05316000;B29;B29;1;1;0;0;0;0;911;911;10;901;7;904;234;207;373;338;63;70;120;172;11;6;29;38;0;1;6;7;0;1;0;0;0;0;0;3;0;4;0;5;0;0;45;47;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;0;1;20;0
14.05.2017;Landtagswahl;05316000;B31;B31;1;1;0;0;0;0;993;993;9;984;3;990;239;231;452;380;53;66;127;201;14;5;30;30;0;1;7;5;0;3;0;0;0;0;0;4;0;0;0;2;0;0;50;56;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;1;0;0;0;0;0;0;12;0
14.05.2017;Landtagswahl;05316000;B32;B32;1;1;0;0;0;0;588;588;5;583;4;584;212;208;204;174;39;41;61;81;8;4;20;20;0;1;6;4;0;3;0;0;0;0;0;1;0;2;0;4;0;2;25;36;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;8;0
14.05.2017;Landtagswahl;05316000;B33;B33;1;1;0;0;0;0;798;798;12;786;9;789;261;240;321;276;40;40;68;124;6;8;18;23;0;0;7;5;0;3;0;0;0;0;0;0;0;1;0;2;0;0;50;61;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;2;0;1;0;0;0;2;0;0;0;0;0;0;15;0
14.05.2017;Landtagswahl;05316000;B34;B34;1;1;0;0;0;0;807;807;6;801;5;802;211;184;363;323;45;44;103;166;4;1;21;29;0;0;5;4;0;1;0;0;0;0;0;3;0;0;0;2;0;0;34;40;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;15;0
14.05.2017;Landtagswahl;05316000;B35;B35;1;1;0;0;0;0;772;772;5;767;5;767;255;239;314;276;25;27;84;117;8;4;21;31;0;1;12;9;0;2;0;1;0;0;0;0;0;1;0;3;0;0;40;50;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;0;0;1;0;1;8;0
14.05.2017;Landtagswahl;05316000;B36;B36;1;1;0;0;0;0;694;694;3;691;3;691;242;230;237;212;38;37;65;91;5;3;32;37;0;2;6;5;0;4;0;0;0;0;0;0;0;0;0;3;0;1;57;62;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;2;9;0
14.05.2017;Landtagswahl;05316000;B37;B37;1;1;0;0;0;0;503;503;2;501;2;501;135;125;222;199;30;25;49;76;0;3;18;16;0;0;8;8;0;2;0;0;0;2;0;1;0;3;0;1;0;0;30;34;0;0;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;1;0;0;9;0
14.05.2017;Landtagswahl;05316000;B38;B38;1;1;0;0;0;0;700;700;2;698;3;697;227;216;258;240;44;36;70;97;1;4;18;25;0;0;8;3;0;6;0;0;0;1;0;0;0;0;0;6;0;0;49;59;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0;23;0
14.05.2017;Landtagswahl;05316000;B39;B39;1;1;0;0;0;0;611;611;9;602;8;603;238;222;202;183;29;36;57;86;4;5;18;23;0;1;7;7;0;2;0;0;0;0;0;0;0;0;0;5;0;0;32;30;0;0;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;15;0
