datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17
18.09.2005;Wahl zum Deutschen Bundestag;05316000;262;A.-Lindgren-Schule Brandenburger Str. (262);1;1;839;201;0;1040;521;0;8;513;6;515;283;256;165;130;17;49;16;31;22;31;0;3;0;1;7;4;0;5;0;4;0;0;0;0;0;0;0;0;1;0;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;263;A.-Lindgren-Schule Brandenburger Str. (263);1;1;1147;300;0;1447;790;0;5;785;5;785;412;333;285;223;27;87;26;70;26;45;0;5;0;1;5;6;0;5;0;5;0;1;0;0;0;0;0;0;3;3;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;271;GGS Im Kirchfeld (271);1;1;877;195;0;1072;719;0;9;710;5;714;301;275;318;250;27;91;35;59;20;18;0;3;0;5;7;5;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);1;1;1201;223;0;1424;824;0;8;816;12;812;417;347;291;238;26;80;27;64;41;54;0;3;0;3;12;11;0;7;0;1;0;1;0;0;0;1;0;1;2;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);1;1;897;243;0;1140;632;0;13;619;9;623;271;225;273;224;23;88;17;41;27;29;0;2;0;0;6;4;0;4;0;1;0;3;0;1;0;0;0;0;1;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);1;1;1133;310;0;1443;915;1;13;902;10;905;426;368;359;287;39;102;39;90;23;32;0;0;0;6;14;11;0;5;0;2;0;0;0;0;0;0;0;2;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;282;GGS Im Kirchfeld (282);1;1;978;244;0;1222;765;4;6;759;9;756;370;308;291;248;28;84;38;67;27;31;0;3;0;3;2;3;0;3;0;3;0;1;0;0;0;1;0;0;3;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;283;GGS Im Kirchfeld (283);1;1;1067;235;0;1302;882;2;15;867;12;870;411;373;346;293;31;83;50;74;25;37;0;0;0;3;1;2;0;0;0;4;0;0;0;0;0;0;0;0;3;0;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;284;GGS Im Kirchfeld (284);1;1;689;204;0;893;560;0;9;551;8;552;276;237;189;153;21;56;33;54;22;29;0;5;0;4;9;4;0;6;0;3;0;1;0;0;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);1;1;1240;250;0;1490;803;0;3;800;0;803;466;429;240;191;17;61;17;49;37;45;0;2;0;2;11;6;0;5;0;3;0;0;0;1;0;0;0;0;12;8;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);1;1;1128;312;0;1440;851;0;8;843;5;846;450;394;295;251;24;70;37;79;30;33;0;4;0;2;5;7;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90101;Montessori-Hauptschule, Ferdinandstr. (90101);1;1;937;235;0;1172;588;0;4;584;2;586;312;247;167;133;20;53;32;74;35;45;0;5;0;2;8;8;0;3;0;3;0;3;0;0;0;0;0;0;10;10;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90102;Montessori-Hauptschule, Ferdinandstr. (90102);1;1;986;235;0;1221;559;1;1;558;1;558;357;288;92;86;14;29;43;90;39;39;0;1;0;1;5;6;0;3;0;5;0;0;0;0;0;0;0;0;5;8;0;2;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90103;KGS , Horststr. (90103);1;1;1019;252;0;1271;671;2;0;671;1;670;367;308;154;140;29;51;56;94;51;54;0;3;0;0;10;6;0;8;0;4;0;0;0;0;0;0;0;0;2;1;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90104;KGS , Horststr. (90104);1;1;992;331;0;1323;603;3;5;598;4;599;314;255;120;96;21;53;66;106;53;56;0;2;0;2;17;13;0;3;0;9;0;3;0;0;0;0;0;0;2;1;0;0;5;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90105;KGS , Horststr. (90105);1;1;920;249;0;1169;595;2;2;593;1;594;369;272;97;80;21;42;56;116;40;62;0;3;0;3;7;6;0;3;0;3;0;2;0;0;0;0;0;1;2;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90106;KGS , Horststr. (90106);1;1;701;282;0;983;447;1;2;445;0;447;279;216;90;78;23;39;26;58;19;41;0;0;0;1;6;7;0;1;0;5;0;0;0;0;0;1;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90107;Realschule Lassallestr. (90107);1;1;1081;330;0;1411;792;2;3;789;3;789;426;322;171;139;25;61;83;158;66;83;0;1;0;4;10;7;0;1;0;6;0;2;0;0;0;1;0;1;6;2;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90108;Realschule Lassallestr. (90108);1;1;1090;382;0;1472;756;2;3;753;3;753;414;309;169;132;29;60;87;173;46;58;0;7;0;3;4;4;0;0;0;4;0;0;0;0;0;0;0;0;2;3;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90109;Realschule Lassallestr. (90109);1;1;1165;384;0;1549;763;1;2;761;2;761;418;316;201;166;29;73;57;133;42;55;0;2;0;1;13;7;0;1;0;2;0;2;0;1;0;1;0;0;0;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90110;Gymnasium Genovevastr. (90110);1;1;824;235;0;1059;459;4;3;456;1;458;252;211;105;84;17;36;33;64;32;42;0;2;0;0;13;9;0;3;0;6;0;0;0;0;0;0;0;0;2;1;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90111;Gymnasium Genovevastr. (90111);1;1;1005;242;0;1247;593;2;2;591;0;593;309;239;147;122;17;43;63;110;44;58;0;1;0;3;6;8;0;0;0;3;0;1;0;0;0;0;0;0;2;3;0;2;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90112;P.-Petersen-Schule Mülheimer Freiheit (90112);1;1;783;286;0;1069;444;1;5;439;2;442;243;182;103;86;13;39;44;86;30;33;0;3;0;1;6;7;0;0;0;1;0;0;0;1;0;0;0;1;0;1;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90113;P.-Petersen-Schule Mülheimer Freiheit (90113);1;1;695;187;0;882;442;2;4;438;3;439;241;174;103;76;10;46;50;97;29;38;0;0;0;0;4;5;0;3;0;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90114;Rhein-Gymnasium, Düsseldorfer Str. (90114);1;1;1047;193;0;1240;667;1;5;662;2;665;354;273;169;137;22;61;55;99;51;72;0;3;0;2;7;5;0;2;0;6;0;0;0;0;0;0;0;0;3;5;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90115;Rhein-Gymnasium, Düsseldorfer Str. (90115);1;1;1242;224;0;1466;696;5;1;695;0;696;403;324;137;116;32;52;78;127;35;59;0;1;0;3;6;7;0;1;0;3;0;0;0;1;0;0;0;1;0;0;0;1;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90116;Grundschule Langemaß (90116);1;1;1058;150;0;1208;565;1;6;559;1;564;340;284;83;63;12;32;65;110;51;63;0;3;0;4;6;4;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90117;Hauptschule Tiefentalstr. (90117);1;1;991;144;0;1135;354;0;2;352;2;352;232;185;45;39;6;13;30;56;27;39;0;2;0;4;10;8;0;0;0;5;0;0;0;0;0;0;0;0;0;1;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90118;Hauptschule Tiefentalstr. (90118);1;1;1095;150;0;1245;511;1;2;509;2;509;310;240;102;85;14;32;28;81;42;49;0;2;0;0;10;10;0;2;0;4;0;1;0;0;0;0;0;0;1;1;0;2;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90119;Grundschule Luzerner Weg (90119);1;1;1198;359;0;1557;862;2;4;858;3;859;425;336;320;248;22;88;43;111;37;51;0;4;0;3;7;5;0;8;0;1;0;0;0;0;0;1;0;0;3;3;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90201;Städt. Schulen Kopernikusstr. (90201);1;1;876;242;0;1118;627;4;1;626;2;625;386;314;139;121;18;40;21;72;45;50;0;2;0;2;14;11;0;2;0;4;0;1;0;0;0;1;0;0;2;2;0;3;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90202;Städt. Schulen Kopernikusstr. (90202);1;1;817;183;0;1000;482;1;3;479;0;482;265;221;111;97;19;43;25;50;42;43;0;4;0;0;15;14;0;2;0;4;0;1;0;1;0;2;0;0;1;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90203;Städt. Schulen Kopernikusstr. (90203);1;1;917;189;0;1106;510;1;2;508;1;509;314;261;96;72;12;32;35;73;43;55;0;2;0;2;5;4;0;2;0;3;0;0;0;0;0;0;0;1;0;0;0;2;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90204;Städt. Schulen Kopernikusstr. (90204);1;1;953;169;0;1122;528;0;0;528;0;528;294;252;138;110;15;46;21;50;35;35;0;6;0;5;19;11;0;4;0;4;0;1;0;0;0;0;0;1;1;1;0;2;5;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90301;GGS An St. Theresia (90301);1;1;1147;223;0;1370;714;0;0;714;0;714;418;347;208;176;15;57;25;70;39;46;0;2;0;2;7;7;0;3;0;2;0;2;0;0;0;0;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90302;Hauptschule Wuppertaler Str. (90302);1;1;1141;213;0;1354;720;3;4;716;2;718;372;306;212;167;25;72;46;92;43;55;0;5;0;0;14;11;0;1;0;7;0;1;0;0;0;0;0;0;1;1;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90303;GGS Alte Wipperfürther Str. (90303);1;1;865;131;0;996;462;0;2;460;3;459;303;248;79;69;9;32;24;50;32;35;0;2;0;3;11;11;0;1;0;4;0;0;0;0;0;0;0;0;1;2;0;2;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90304;GGS Alte Wipperfürther Str. (90304);1;1;1036;245;0;1281;649;1;6;643;7;642;367;283;145;132;24;46;54;98;45;69;0;1;0;2;5;4;0;3;0;2;0;1;0;0;0;0;0;0;1;0;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90305;GGS Alte Wipperfürther Str. (90305);1;1;971;259;0;1230;680;0;0;680;0;680;395;316;161;120;24;67;48;101;40;62;0;2;0;0;7;7;0;3;0;1;0;0;0;0;0;0;0;0;1;1;0;0;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90306;Herder-Gymnasium, Kattowitzer Str. (90306);1;1;1104;259;0;1363;756;2;7;749;3;753;415;344;204;171;35;70;41;100;43;53;0;0;0;0;6;8;0;0;0;2;0;1;0;1;0;0;0;1;2;2;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90401;Grundschule Neufelder Str. (90401);1;1;514;187;0;701;418;3;1;417;0;418;188;137;160;134;11;34;46;93;12;17;0;0;0;0;0;1;0;0;0;0;0;2;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90402;Grundschule Neufelder Str. (90402);1;1;952;154;0;1106;690;2;3;687;2;688;382;320;170;133;20;65;60;109;42;45;0;3;0;2;10;6;0;3;0;2;0;0;0;0;0;0;0;0;1;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90403;Grundschule Neufelder Str. (90403);1;1;849;268;0;1117;593;1;3;590;2;591;318;235;190;162;15;54;33;97;23;30;0;2;0;2;8;5;0;1;0;1;0;0;0;0;0;0;0;0;3;1;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90404;Grundschule Neufelder Str. (90404);1;1;1033;230;0;1263;632;1;1;631;1;631;347;271;172;145;40;64;37;85;28;51;0;3;0;2;7;4;0;2;0;3;0;0;0;0;0;1;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90405;Kindergarten Piccoloministr. (90405);1;1;990;233;0;1223;636;0;4;632;2;634;366;295;168;138;24;53;29;85;37;53;0;0;0;2;6;3;0;0;0;2;0;1;0;0;0;0;0;0;1;1;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90406;Kindergarten Piccoloministr. (90406);1;1;1083;154;0;1237;533;1;3;530;3;530;327;261;127;111;11;31;19;57;31;40;0;3;0;3;13;17;0;2;0;2;0;0;0;0;0;0;0;1;2;0;0;2;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90407;GGS  Buschfeldstr. (90407);1;1;946;273;0;1219;658;3;1;657;0;658;343;276;200;146;17;70;45;104;40;45;0;2;0;2;8;5;0;1;0;2;0;0;0;1;0;1;0;0;3;1;0;2;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90408;GGS  Buschfeldstr. (90408);1;1;811;210;0;1021;519;0;3;516;1;518;301;240;128;100;23;55;28;73;27;30;0;2;0;3;5;3;0;5;0;4;0;0;0;0;0;0;0;3;2;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90409;GGS  Buschfeldstr. (90409);1;1;902;188;0;1090;562;0;1;561;3;559;304;259;170;132;18;52;27;62;34;41;0;3;0;0;6;3;0;2;0;2;0;1;0;0;0;0;0;0;1;1;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90410;GGS  Buschfeldstr. (90410);1;1;1071;165;0;1236;587;1;2;585;1;586;369;334;114;88;17;40;31;53;46;48;0;4;0;2;7;7;0;2;0;7;0;0;0;0;0;0;0;0;1;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90411;Gesamtschule Holweide, Burgwiesenstr. (90411);1;1;870;354;0;1224;645;4;1;644;2;643;295;231;228;183;43;97;42;76;28;36;0;1;0;8;5;5;0;2;0;1;0;1;0;0;0;0;0;2;1;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90412;Gesamtschule Holweide, Burgwiesenstr. (90412);1;1;984;295;0;1279;784;2;3;781;1;783;379;297;282;239;21;60;53;125;36;41;0;1;0;4;7;8;0;3;0;0;0;4;0;0;0;0;0;0;1;0;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90501;Grundschule  Urnenstr. (90501);1;1;971;310;0;1281;731;4;1;730;2;729;405;322;196;165;28;66;57;116;33;42;0;2;0;2;9;6;0;2;0;3;0;0;0;0;0;1;0;0;2;2;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90502;Grundschule  Urnenstr. (90502);1;1;1040;233;0;1273;716;0;0;716;0;716;413;343;185;150;29;68;48;93;31;42;0;2;0;1;10;13;0;3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90503;Grundschule  Urnenstr. (90503);1;1;1075;354;0;1429;725;0;3;722;3;722;388;317;196;171;26;55;59;112;45;49;0;0;0;4;4;6;0;2;0;4;0;1;0;0;0;0;0;1;0;0;0;0;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90504;Grundschule  Urnenstr. (90504);1;1;1102;381;0;1483;729;1;2;727;2;727;380;297;209;148;37;106;56;112;31;38;0;4;0;3;12;8;0;5;0;3;0;3;0;0;0;0;0;0;1;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90505;GGS Dellbrücker Hauptstr. (90505);1;1;989;397;0;1386;668;5;3;665;1;667;348;265;209;161;20;70;60;124;25;30;0;1;0;3;1;5;0;2;0;5;0;0;0;0;0;0;0;0;1;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90506;GGS Dellbrücker Hauptstr. (90506);1;1;970;299;0;1269;751;2;1;750;1;750;389;311;242;202;25;81;68;113;19;30;0;1;0;3;3;4;0;0;0;3;0;0;0;0;0;2;0;0;1;0;0;0;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90507;GGS Dellbrücker Hauptstr. (90507);1;1;920;435;0;1355;801;4;2;799;0;801;339;221;323;248;35;123;74;158;23;35;0;5;0;2;3;1;0;3;0;5;0;0;0;0;0;0;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90508;GGS Dellbrücker Hauptstr. (90508);1;1;912;412;0;1324;767;2;2;765;2;765;319;219;321;238;27;120;80;157;15;24;0;0;0;1;2;4;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90509;GGS Dellbrücker Hauptstr. (90509);1;1;833;287;0;1120;659;6;0;659;0;659;303;258;257;183;25;105;52;78;19;25;0;1;0;1;3;4;0;1;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90510;Realschule Dellbrücker Mauspfad (90510);1;1;1012;288;0;1300;749;5;2;747;2;747;354;278;249;189;39;104;65;118;28;42;0;3;0;1;11;9;0;1;0;1;0;0;0;1;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90511;Realschule Dellbrücker Mauspfad (90511);1;1;949;348;0;1297;766;5;1;765;1;765;366;287;274;237;25;76;72;116;25;38;0;0;0;0;3;3;0;2;0;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90512;Realschule Dellbrücker Mauspfad (90512);1;1;933;376;0;1309;726;3;2;724;1;725;356;272;247;202;32;79;59;120;24;34;0;1;0;1;5;8;0;1;0;6;0;0;0;0;0;0;0;0;0;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90601;P.-Petersen-Schule, Am Rosenmaar (90601);1;1;1108;338;0;1446;853;0;1;852;1;852;493;384;208;161;34;82;62;135;48;60;0;4;0;3;6;7;0;2;0;6;0;5;0;1;0;0;0;0;0;2;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90602;P.-Petersen-Schule, Am Rosenmaar (90602);1;1;883;211;0;1094;645;0;2;643;2;643;424;358;113;97;23;45;40;81;32;43;0;2;0;2;11;6;0;1;0;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90603;Hauptschule Von-Bodelschwingh-Str. (90603);1;1;1085;310;0;1395;704;0;3;701;3;701;428;357;176;146;29;53;19;66;35;54;0;4;0;4;14;10;0;1;0;3;0;1;0;0;0;0;0;1;0;0;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90604;Hauptschule Von-Bodelschwingh-Str. (90604);1;1;1137;220;0;1357;672;0;3;669;3;669;391;328;197;162;12;45;24;64;38;51;0;3;0;1;5;7;0;3;0;0;0;3;0;0;0;1;0;0;2;1;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90605;GGS Honschaftsstr. (90605);1;1;1083;314;0;1397;715;0;3;712;3;712;384;318;224;184;31;70;38;86;24;33;0;4;0;0;11;7;0;2;0;6;0;1;0;0;0;0;0;1;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90606;GGS Honschaftsstr. (90606);1;1;1060;327;0;1387;785;2;4;781;2;783;410;316;286;230;20;81;29;92;23;37;0;8;0;2;9;2;0;1;0;10;0;0;0;0;0;1;0;0;2;2;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90607;Gesamtschule Im  Weidenbruch (90607);1;1;1198;366;0;1564;854;1;1;853;1;853;443;363;274;229;34;87;54;106;33;48;0;2;0;2;13;8;0;4;0;2;0;0;0;0;0;0;0;0;2;2;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90608;Gesamtschule Im  Weidenbruch (90608);1;1;1001;286;0;1287;832;1;2;830;2;830;467;368;262;220;30;76;45;124;20;33;0;2;0;1;4;3;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90701;Grundschule Am Portzenacker (90701);1;1;970;259;0;1229;649;2;1;648;1;648;355;299;184;153;31;58;30;72;32;32;0;4;0;0;12;8;0;3;0;12;0;2;0;0;0;0;0;4;0;1;0;0;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90702;Grundschule Am Portzenacker (90702);1;1;1265;169;0;1434;679;2;2;677;2;677;343;275;239;215;19;53;24;66;45;51;0;1;0;2;6;8;0;4;0;0;0;1;0;0;0;0;0;0;0;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90703;Grundschule Am Portzenacker (90703);1;1;983;198;0;1181;638;0;4;634;6;632;348;298;156;127;29;52;42;75;44;52;0;6;0;4;12;9;0;1;0;4;0;0;0;0;0;0;0;0;1;0;0;4;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90704;Schule Berliner Str. (90704);1;1;1114;306;0;1420;847;3;4;843;3;844;405;347;273;214;80;140;43;73;24;42;0;3;0;3;15;15;0;3;0;1;0;0;0;0;0;0;0;1;1;1;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90705;GGS Leuchterstr. (90705);1;1;979;378;0;1357;738;1;2;736;3;735;345;279;260;213;55;106;59;102;13;22;0;0;0;1;2;3;0;4;0;1;0;3;0;0;0;0;0;0;1;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90706;GGS Leuchterstr. (90706);1;1;1079;364;0;1443;820;2;2;818;2;818;434;342;257;189;35;116;55;115;25;39;0;1;0;2;10;10;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90801;GGS Ricarda-Huch-Str. (90801);1;1;771;186;0;957;506;0;0;506;0;506;253;223;196;161;11;47;8;29;28;32;0;0;0;0;7;7;0;3;0;2;0;1;0;0;0;0;0;0;0;0;0;1;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90802;GGS Ricarda-Huch-Str. (90802);1;1;800;95;0;895;486;0;1;485;0;486;249;197;181;162;14;30;7;42;27;35;0;2;0;1;5;9;0;3;0;2;0;0;0;0;0;0;0;2;1;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90803;GGS Ricarda-Huch-Str. (90803);1;1;1193;219;0;1412;749;0;2;747;6;743;360;289;291;235;30;104;32;69;22;28;0;1;0;1;11;7;0;2;0;5;0;0;0;2;0;0;0;0;0;0;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90804;Grundschule Diependahlstr. (90804);1;1;835;321;0;1156;598;3;4;594;1;597;285;228;229;170;23;81;32;71;22;35;0;3;0;3;2;1;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90805;Grundschule Diependahlstr. (90805);1;1;788;234;0;1022;571;2;1;570;2;569;277;220;209;175;27;65;25;58;26;31;0;4;0;6;4;5;0;2;0;1;0;0;0;0;0;0;0;0;2;2;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90901;GGS Am Feldrain (90901);1;1;827;214;0;1041;584;0;1;583;0;584;299;239;215;173;17;65;18;62;25;25;0;5;0;2;9;7;0;3;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90902;GGS Am Feldrain (90902);1;1;867;137;0;1004;493;2;3;490;1;492;266;238;158;130;11;44;15;33;29;34;0;1;0;2;9;3;0;0;0;4;0;0;0;2;0;0;0;1;2;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90903;GGS Am Feldrain (90903);1;1;786;234;0;1020;539;0;1;538;0;539;280;230;185;144;21;54;25;64;22;26;0;2;0;7;3;4;0;1;0;5;0;0;0;0;0;0;0;0;0;1;0;1;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90904;GGS Peter-Grieß-Str. (90904);1;1;1010;307;0;1317;735;1;1;734;1;734;382;312;251;196;16;77;33;78;43;52;0;6;0;1;9;6;0;2;0;3;0;0;0;0;0;0;0;0;0;0;0;1;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;90905;GGS Peter-Grieß-Str. (90905);1;1;1100;288;0;1388;799;1;4;795;5;794;414;360;304;239;27;95;17;60;20;18;0;2;0;0;9;13;0;1;0;2;0;1;0;2;0;0;0;0;2;1;0;0;2;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;B1;Briefwahl Wiesdorf Nordwest u. Mitte (B1);1;1;0;0;0;0;444;444;10;434;8;436;256;238;116;110;12;15;16;22;27;33;0;1;0;4;2;4;0;1;0;7;0;0;0;0;0;0;0;0;1;1;0;0;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;B10;Briefwahl Opladen Nord (B10);1;1;0;0;0;0;1075;1075;8;1067;5;1070;378;348;560;465;48;145;46;61;28;33;0;2;0;4;2;2;0;3;0;4;0;1;0;1;0;0;0;1;0;0;0;0;5;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;B11;Briefwahl Opladen West (B11);1;1;0;0;0;0;632;632;9;623;6;626;265;249;271;237;23;50;29;39;26;33;0;1;0;1;4;3;0;3;0;6;0;0;0;0;0;0;0;1;2;1;0;2;3;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;B12;Briefwahl Opladen Mitte (B12);1;1;0;0;0;0;684;684;3;681;2;682;304;275;278;243;29;63;39;56;26;33;0;1;0;5;1;0;0;1;0;4;0;0;0;0;0;1;0;0;0;0;0;0;4;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;B13;Briefwahl Opladen Südost (B13);1;1;0;0;0;0;777;777;2;775;5;772;341;323;322;288;26;55;35;27;44;57;0;1;0;5;6;2;0;4;0;5;0;0;0;0;0;2;0;2;0;1;0;0;1;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;B14;Briefwahl Berg.Neukirchen (B14);1;1;0;0;0;0;1183;1183;12;1171;8;1175;404;371;624;515;65;172;40;65;30;32;0;1;0;2;2;2;0;2;0;11;0;2;0;0;0;0;0;0;1;0;0;0;5;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;B15;Briefwahl Küppersteg-Nord (B15);1;1;0;0;0;0;701;701;6;695;5;696;329;318;282;251;19;46;30;36;25;27;0;0;0;1;9;10;0;0;0;5;0;1;0;0;0;0;0;1;1;0;0;0;0;0
18.09.2005;Wahl zum Deutschen Bundestag;05316000;B16;Briefwahl Küppersteg-Süd (B16);1;1;0;0;0;0;558;558;3;555;1;557;233;214;247;226;24;41;18;28;27;30;0;3;0;3;5;3;0;2;0;5;0;0;0;0;0;0;0;2;0;0;0;0;1;0
