datum;wahl;ags;gebiet-nr;gebiet-name;max-schnellmeldungen;anz-schnellmeldungen;A1;A2;A3;A;B;B1;C;D;E;F;D1;F1;D2;F2;D3;F3;D4;F4;D5;F5;D6;F6;D7;F7;D8;F8;D9;F9;D10;F10;D11;F11;D12;F12;D13;F13;D14;F14;D15;F15;D16;F16;D17;F17;D18;F18;D19;F19;D20;F20
27.09.2009;Wahl zum Deutschen Bundestag;05316000;243;Tageseinr. f. K. I Th.-Heuss-Ring (243);1;1;804;113;0;917;519;0;16;503;11;508;202;171;140;128;52;61;33;40;68;84;5;4;0;2;0;3;0;1;0;0;2;2;0;0;0;1;0;1;0;0;0;0;0;6;0;0;0;4;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;244;GGS A.-Lindgren-Schule, Brandenb. Str. (244);1;1;522;89;0;611;344;0;6;338;2;342;124;96;129;95;18;45;20;32;40;50;6;6;0;2;0;5;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;2;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;251;GGS u. Comeniusschule, H.-Lübke-Str. (251);1;1;636;155;0;791;440;0;7;433;7;433;150;118;145;126;36;62;37;45;44;52;15;9;0;2;0;3;0;1;0;0;3;2;0;0;0;0;0;0;0;1;0;1;0;7;0;0;0;4;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;252;GGS u. Comeniusschule, H.-Lübke-Str. (252);1;1;783;262;0;1045;616;2;11;605;14;602;251;185;233;195;41;91;43;68;32;39;3;4;0;4;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;0;0;13;0;0;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;253;Jugendtreff Derr-S. A.-Schweitzer-Str. (253);1;1;659;66;0;725;394;0;8;386;6;388;137;108;149;127;35;57;13;32;48;47;4;1;0;2;0;4;0;0;0;0;0;2;0;0;0;0;0;1;0;0;0;0;0;7;0;0;0;0;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;254;Pfarrh. St. Franz. Steinbücheler Str. (254);1;1;791;193;0;984;634;2;8;626;5;629;225;172;268;220;54;112;31;55;40;40;5;4;0;5;0;2;0;4;0;0;1;0;0;0;0;2;0;0;0;0;0;0;0;9;0;1;0;3;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;261;KGS In der Wasserkuhl (261);1;1;1193;247;0;1440;913;2;13;900;7;906;258;197;422;330;70;174;81;100;51;63;11;5;0;8;0;6;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;13;0;2;0;1;7;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;262;GGS A.-Lindgren-Schule, Brandenb. Str. (262);1;1;875;152;0;1027;495;2;19;476;19;476;193;150;145;118;43;69;22;28;50;56;16;13;0;7;0;7;0;5;0;1;4;2;0;0;0;1;0;0;0;0;0;0;0;12;0;1;0;6;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;263;GGS A.-Lindgren-Schule, Brandenb. Str. (263);1;1;1194;227;0;1421;720;0;7;713;10;710;248;197;268;227;74;108;43;60;67;78;12;14;0;7;0;0;0;2;0;1;0;0;0;0;0;0;0;1;0;0;0;1;0;8;0;3;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;271;GGS Im Kirchfeld (271);1;1;892;186;1;1079;631;0;11;620;4;627;202;150;268;223;51;116;48;59;38;46;10;11;0;5;0;3;0;4;0;0;2;0;0;1;0;0;0;1;0;0;0;0;0;7;0;1;0;0;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;272;Jugend- u. Bürgerh. Hamberger Str. (272);1;1;1048;159;0;1207;614;0;21;593;14;600;198;172;216;177;53;84;42;56;68;65;16;10;0;3;0;8;0;6;0;0;0;1;0;0;0;1;0;0;0;1;0;0;0;10;0;2;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;273;Jugend- u. Bürgerh. Hamberger Str. (273);1;1;1042;241;0;1283;678;0;7;671;9;669;259;185;250;197;53;115;38;53;54;64;15;10;0;8;0;3;0;3;0;0;1;0;0;0;0;2;0;0;0;0;0;1;0;15;0;1;0;12;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;281;W.-Heisenberg-Schule W.-H.-Str. (281);1;1;1194;265;0;1459;840;0;9;831;5;835;312;243;322;242;81;159;56;92;43;53;14;16;0;4;0;5;0;1;0;0;0;0;0;0;0;1;0;0;0;0;0;1;0;13;0;1;0;4;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;282;GGS Im Kirchfeld (282);1;1;998;192;0;1190;725;1;9;716;9;716;235;190;292;233;60;124;55;70;67;72;6;4;0;2;0;0;0;3;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;11;0;2;0;4;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;283;GGS Im Kirchfeld (283);1;1;1110;230;0;1340;787;0;8;779;7;780;268;195;320;276;68;128;65;85;45;54;11;8;0;7;0;2;0;4;0;0;1;1;0;1;0;0;0;0;0;1;0;0;0;14;0;3;0;1;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;284;GGS Im Kirchfeld (284);1;1;746;160;0;906;545;0;7;538;7;538;203;157;201;164;43;86;41;59;42;48;6;5;0;3;0;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;7;0;0;0;1;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;291;H.-Kükelh.-Schule  E.-v.-Thadden-Str. (291);1;1;1289;165;0;1454;717;1;9;708;10;707;334;275;194;163;40;75;40;47;71;84;16;13;0;5;0;7;0;2;0;1;8;8;0;0;0;0;0;1;0;0;0;0;0;20;0;0;0;6;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;292;E.-Klausen.-Schule B.-Bonhoeffer-Str. (292);1;1;1222;209;0;1431;854;0;23;831;16;838;366;283;281;238;51;98;51;109;62;63;17;10;0;7;0;4;0;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;17;0;1;0;3;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;293;GGS Morsbroicher Str. (293);1;1;1164;247;0;1411;823;0;13;810;9;814;285;224;353;276;46;140;57;92;64;59;4;5;0;2;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;1;0;3;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B1;Briefwahl Wiesdorf-Nordwest (B1);1;1;0;0;0;0;383;383;3;380;5;378;155;115;108;102;29;44;33;40;46;48;5;3;0;4;0;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;8;0;2;0;5;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B10;Briefwahl Opladen-Nord (B10);1;1;0;0;0;0;913;913;4;909;3;910;230;176;431;384;108;158;85;102;37;48;10;7;0;7;0;5;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;5;0;5;8;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B11;Briefwahl Opladen-West (B11);1;1;0;0;0;0;534;534;5;529;2;532;182;144;186;177;53;62;59;73;35;40;8;7;0;5;0;1;0;1;0;1;1;1;0;0;0;1;0;0;0;1;0;0;0;11;0;2;0;5;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B12;Briefwahl Opladen-Mitte (B12);1;1;0;0;0;0;613;613;4;609;3;610;181;146;268;226;53;88;58;70;41;55;5;5;0;4;0;2;0;0;0;2;0;0;0;0;0;1;0;0;0;1;0;0;0;10;0;0;0;0;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B13;Briefwahl Opladen-Südost (B13);1;1;0;0;0;0;674;674;10;664;7;667;233;196;250;227;61;85;60;75;46;42;7;4;0;7;0;4;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;1;0;15;0;1;0;6;7;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B14;Briefwahl Berg. Neukirchen (B14);1;1;0;0;0;0;1058;1058;8;1050;8;1050;296;224;451;381;156;219;106;137;31;46;6;5;0;11;0;4;0;3;0;1;1;0;0;0;0;1;0;0;0;0;0;0;0;17;0;0;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B15;Briefwahl Küppersteg-Nord (B15);1;1;0;0;0;0;586;586;7;579;10;576;213;171;230;206;41;71;49;63;34;45;4;3;0;3;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;10;0;0;0;3;8;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B16;Briefwahl Küppersteg-Süd (B16);1;1;0;0;0;0;486;486;5;481;3;483;181;150;193;177;35;62;34;33;34;34;2;1;0;5;0;1;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;2;0;10;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B17;Briefwahl Bürrig (B17);1;1;0;0;0;0;779;779;11;768;6;773;229;185;349;326;80;106;63;77;35;35;6;6;0;9;0;3;0;2;0;2;2;1;0;1;0;0;0;0;0;2;0;0;0;9;0;3;0;6;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B18;Briefwahl Quettingen-Ost (B18);1;1;0;0;0;0;655;655;2;653;2;653;179;142;309;267;53;109;54;53;47;52;8;6;0;7;0;6;0;4;0;0;3;3;0;0;0;0;0;0;0;1;0;0;0;0;0;0;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B19;Briefwahl Quettingen-West (B19);1;1;0;0;0;0;438;438;3;435;2;436;152;115;179;160;40;65;23;29;29;35;5;3;0;7;0;3;0;4;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;8;0;2;0;3;7;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B2;Briefwahl Wiesdorf-Südwest (B2);1;1;0;0;0;0;562;562;4;558;2;560;174;132;220;182;76;124;56;61;19;29;9;8;0;3;0;2;0;0;0;4;1;0;0;0;0;0;0;0;0;0;0;1;0;11;0;2;0;1;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B20;Briefwahl Waldsiedlung/Schl.-Südost (B20);1;1;0;0;0;0;1138;1138;12;1126;4;1134;294;201;573;490;135;239;81;127;35;51;7;6;0;6;0;0;0;2;0;0;1;0;0;0;0;0;0;0;0;0;0;4;0;6;0;0;0;2;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B21;Briefwahl Schlebusch-Südwest (B21);1;1;0;0;0;0;603;603;6;597;5;598;221;159;210;192;53;94;59;73;46;50;8;11;0;1;0;2;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;2;0;9;0;1;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B22;Briefwahl Schlebusch-Nordost (B22);1;1;0;0;0;0;834;834;9;825;7;827;235;192;390;338;75;127;82;81;27;38;11;6;0;13;0;5;0;2;0;3;3;2;0;0;0;0;0;0;0;1;0;0;0;11;0;2;0;6;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B23;Briefwahl Schlebusch-Mitte u. -Ost (B23);1;1;0;0;0;0;821;821;7;814;5;816;219;173;412;347;80;161;64;79;32;32;5;3;0;4;0;1;0;1;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;6;0;5;0;3;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B24;Briefwahl Steinbüchel-Südwest (B24);1;1;0;0;0;0;492;492;2;490;0;492;194;145;168;163;40;68;31;38;44;52;4;6;0;1;0;1;0;0;0;2;1;1;0;0;0;0;0;0;0;1;0;1;0;6;0;3;0;4;8;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B25;Briefwahl Steinbüchel-Nordwest (B25);1;1;0;0;0;0;643;643;7;636;7;636;210;164;271;246;76;106;41;62;24;28;7;6;0;6;0;1;0;1;0;0;1;1;0;0;0;0;0;0;0;0;0;0;0;8;0;3;0;4;6;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B26;Briefwahl Steinbüchel-Ost (B26);1;1;0;0;0;0;577;577;5;572;3;574;189;157;236;211;53;85;38;48;36;42;13;5;0;6;0;3;0;1;0;3;2;3;0;0;0;0;0;0;0;2;0;1;0;5;0;0;0;2;5;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B27;Briefwahl Lützenkirchen-Ost (B27);1;1;0;0;0;0;560;560;3;557;2;558;177;135;237;209;66;108;45;55;23;28;6;3;0;3;0;2;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;3;0;5;0;4;3;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B28;Briefwahl Lützenkirchen-West (B28);1;1;0;0;0;0;820;820;7;813;6;814;279;208;373;331;63;108;64;90;30;44;3;3;0;9;0;2;0;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;9;0;2;0;6;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B29;Briefwahl Alkenrath/Schlebusch-West (B29);1;1;0;0;0;0;593;593;5;588;6;587;217;188;229;207;47;74;47;43;35;39;10;6;0;9;0;2;0;2;0;2;1;0;0;0;0;0;0;2;0;1;0;0;0;5;0;2;0;5;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B3;Briefwahl Wiesdorf-Nordost (B3);1;1;0;0;0;0;496;496;3;493;1;495;176;134;162;151;54;71;38;46;53;55;7;4;0;7;0;5;0;1;0;1;1;1;0;1;0;0;0;0;0;0;0;2;0;10;0;2;0;4;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B4;Briefwahl Wiesdorf-Südost (B4);1;1;0;0;0;0;466;466;3;463;4;462;153;118;198;167;53;91;35;44;17;18;5;0;0;6;0;0;0;2;0;1;0;0;0;0;0;0;0;0;0;1;0;0;0;9;0;3;0;2;2;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B5;Briefwahl Manfort (B5);1;1;0;0;0;0;427;427;3;424;2;425;163;124;132;126;47;66;40;41;32;42;7;6;0;3;0;1;0;1;0;0;2;1;0;0;0;0;0;0;0;0;0;1;0;5;0;4;0;4;1;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B6;Briefwahl Rheindorf-Süd (B6);1;1;0;0;0;0;662;662;6;656;4;658;238;192;254;237;70;88;41;53;45;49;8;5;0;11;0;4;0;2;0;1;0;0;0;0;0;0;0;0;0;0;0;0;0;12;0;1;0;3;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B7;Briefwahl Rheindorf-Mitte (B7);1;1;0;0;0;0;367;367;3;364;2;365;139;119;128;128;38;38;25;28;31;37;3;4;0;4;0;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;0;0;0;4;0;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B8;Briefwahl Rheindorf-Nord/Hitdorf-Ost (B8);1;1;0;0;0;0;553;553;3;550;1;552;184;152;216;194;53;80;42;45;41;42;7;2;0;6;0;4;0;2;0;2;3;3;0;0;0;0;0;0;0;2;0;0;0;8;0;2;0;8;4;0
27.09.2009;Wahl zum Deutschen Bundestag;05316000;B9;Briefwahl Hitdorf-Mitte und -West (B9);1;1;0;0;0;0;645;645;2;643;3;642;191;146;274;255;71;108;57;66;29;36;10;4;0;8;0;3;0;2;0;1;1;0;0;0;0;0;0;0;0;1;0;1;0;10;0;0;0;1;10;0
